site,timestamp,date,today,hour,pasthour,AirT
afork,29APR2020:20:59:59,29APR20,29APR20,20,20,66.8
alpine,29APR2020:20:59:59,29APR20,29APR20,20,20,61.1
genola,29APR2020:20:59:59,29APR20,29APR20,20,20,67.2
genolasouth,29APR2020:20:59:59,29APR20,29APR20,20,20,64.9
goshen,29APR2020:20:59:59,29APR20,29APR20,20,20,70.8
huston,29APR2020:20:59:59,29APR20,29APR20,20,20,68.4
kaysville,29APR2020:20:59:59,29APR20,29APR20,20,20,65.7
leeds,29APR2020:20:59:59,29APR20,29APR20,20,20,72.6
lincoln,29APR2020:20:59:59,29APR20,29APR20,20,20,65.9
lindon,29APR2020:20:59:59,29APR20,29APR20,20,20,64.3
payson,29APR2020:20:59:59,29APR20,29APR20,20,20,72.7
perry,29APR2020:20:59:59,29APR20,29APR20,20,20,69.4
pview,29APR2020:20:59:59,29APR20,29APR20,20,20,70.3
riverhts,29APR2020:20:59:59,29APR20,29APR20,20,20,65.3
santaeast,29APR2020:20:59:59,29APR20,29APR20,20,20,58.3
santaquin,29APR2020:20:59:59,29APR20,29APR20,20,20,69.2
santawest,29APR2020:20:59:59,29APR20,29APR20,20,20,65.1
sunnyslope,29APR2020:20:59:59,29APR20,29APR20,20,20,68.8
thatcher,29APR2020:20:59:59,29APR20,29APR20,20,20,64.0
tintic,29APR2020:20:59:59,29APR20,29APR20,20,20,61.5
westmt,29APR2020:20:59:59,29APR20,29APR20,20,20,61.9
westmtcenter,29APR2020:20:59:59,29APR20,29APR20,20,20,59.8
westmtsouth,29APR2020:20:59:59,29APR20,29APR20,20,20,63.1
