site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,74.3
alpine,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,61.9
genola,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.4
genolasouth,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.1
goshen,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,71.3
huston,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,65.3
kaysville,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,68.9
leeds,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,81.1
lincoln,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,66.2
lindon,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,60.0
payson,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,67.4
perry,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.2
pview,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,69.4
riverhts,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,69.5
santaeast,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,60.7
santaquin,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.3
santawest,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.8
sunnyslope,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,78.2
thatcher,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,70.1
tintic,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,69.1
westmt,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,56.9
westmtcenter,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,57.9
westmtsouth,2020-09-02 19:59:59,02SEP20,02SEP20,19,19,66.9
