site,timestamp,date,today,hour,pasthour,AirT
afork,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,59.9
alpine,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,58.6
genola,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,74.0
genolasouth,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,70.6
goshen,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,77.8
huston,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,64.7
kaysville,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,67.6
leeds,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,59.8
lincoln,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,61.9
lindon,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,59.1
payson,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,65.3
perry,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,63.2
pview,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,70.4
riverhts,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,54.8
santaeast,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,66.9
santaquin,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,71.4
santawest,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,66.3
sunnyslope,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,64.3
thatcher,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,59.4
tintic,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,57.6
westmt,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,68.2
westmtcenter,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,64.0
westmtsouth,10JUL2020:03:59:59,10JUL20,10JUL20,3,3,67.1
