site,timestamp,date,today,hour,pasthour,AirT
afork,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,77.4
alpine,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,76.1
genola,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.1
genolasouth,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.1
goshen,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.5
huston,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,86.9
kaysville,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,86.2
leeds,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,96.0
lincoln,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,76.4
lindon,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.7
payson,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.6
perry,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,91.2
pview,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,86.6
riverhts,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,88.1
santaeast,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.0
santaquin,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.2
santawest,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.4
sunnyslope,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,86.3
thatcher,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,88.5
tintic,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,73.6
westmt,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,79.1
westmtcenter,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,77.0
westmtsouth,27JUL2020:17:59:59,27JUL20,27JUL20,17,17,78.5
