site,timestamp,date,today,hour,pasthour,AirT
afork,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,67.0
alpine,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,58.3
genola,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,72.7
genolasouth,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,66.6
goshen,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,76.0
huston,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,59.4
kaysville,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,64.0
leeds,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,63.1
lincoln,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,71.3
lindon,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,70.1
payson,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,72.3
perry,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,69.6
pview,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,64.6
riverhts,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,58.3
santaeast,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,69.9
santaquin,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,68.0
santawest,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,66.5
sunnyslope,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,58.6
thatcher,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,62.8
tintic,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,57.8
westmt,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,70.5
westmtcenter,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,69.3
westmtsouth,02JUN2020:00:59:59,02JUN20,02JUN20,0,0,67.4
