site,timestamp,date,today,hour,pasthour,AirT
afork,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,90.6
alpine,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,85.2
genola,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,89.0
genolasouth,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,78.3
goshen,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,92.2
huston,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,79.5
kaysville,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,89.9
leeds,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,94.7
lincoln,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,78.2
lindon,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,76.2
payson,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,79.5
perry,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,87.9
pview,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,84.4
riverhts,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,82.6
santaeast,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,74.8
santaquin,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,88.1
santawest,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,76.3
sunnyslope,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,89.5
thatcher,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,81.3
tintic,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,84.1
westmt,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,71.0
westmtcenter,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,73.8
westmtsouth,31JUL2020:19:59:59,31JUL20,31JUL20,19,19,79.5
