site,timestamp,date,today,hour,pasthour,AirT
afork,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.6
alpine,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.0
genola,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.8
genolasouth,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.4
goshen,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.2
huston,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,52.0
kaysville,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,59.1
leeds,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,73.3
lincoln,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,61.8
lindon,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,64.4
payson,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.2
perry,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,53.8
pview,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,57.5
riverhts,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,51.9
santaeast,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.7
santaquin,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.0
santawest,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.5
thatcher,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,51.1
tintic,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,57.8
westmt,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.0
westmtcenter,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,63.4
westmtsouth,16JUN2020:07:59:59,16JUN20,16JUN20,7,7,62.8
