site,timestamp,date,today,hour,pasthour,AirT
afork,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,88.8
alpine,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,86.7
genola,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,85.4
genolasouth,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,84.0
goshen,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,87.6
huston,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,73.5
kaysville,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,86.1
leeds,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,86.4
lincoln,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,85.8
lindon,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,84.6
payson,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,86.0
perry,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,83.9
pview,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,82.8
santaeast,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,83.6
santaquin,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,86.3
santawest,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,84.9
sunnyslope,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,73.5
thatcher,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,78.7
tintic,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,83.2
westmt,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,85.7
westmtcenter,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,84.2
westmtsouth,31MAY2020:17:59:59,31MAY20,31MAY20,17,17,85.8
