site,timestamp,date,today,hour,pasthour,AirT
afork,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,53.5
alpine,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,48.5
genola,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,51.9
genolasouth,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.7
goshen,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,52.3
huston,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.0
kaysville,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,51.5
leeds,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,62.5
lincoln,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.8
lindon,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,48.2
payson,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,53.2
perry,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.9
pview,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,49.6
riverhts,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,47.3
santaeast,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,47.7
santaquin,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,51.3
santawest,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.9
sunnyslope,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,49.8
thatcher,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,48.8
tintic,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,46.9
westmt,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,51.6
westmtcenter,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,50.6
westmtsouth,07JUN2020:01:59:59,07JUN20,07JUN20,1,1,51.5
