site,timestamp,date,today,hour,pasthour,AirT
afork,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,65.8
alpine,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,61.6
genola,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,64.5
genolasouth,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,66.1
goshen,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,64.0
huston,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,57.1
kaysville,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,61.1
leeds,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,73.7
lincoln,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,64.5
lindon,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,62.9
payson,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,62.6
perry,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,60.0
pview,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,61.3
riverhts,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,58.5
santaquin,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,63.5
santawest,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,65.6
sunnyslope,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,58.5
thatcher,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,60.5
tintic,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,60.5
westmt,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,64.2
westmtcenter,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,65.0
westmtsouth,21MAY2020:12:59:59,21MAY20,21MAY20,12,12,63.5
