site,timestamp,date,today,hour,pasthour,AirT
afork,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,55.3
alpine,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,50.1
genola,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,56.4
genolasouth,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,54.6
goshen,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,57.6
huston,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,46.9
kaysville,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,55.5
leeds,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,60.3
lincoln,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,56.3
lindon,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,51.4
payson,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,55.9
perry,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,60.7
pview,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,56.0
riverhts,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,50.8
santaeast,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,49.2
santaquin,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,55.1
santawest,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,51.4
sunnyslope,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,47.4
thatcher,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,53.0
tintic,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,48.0
westmt,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,49.6
westmtcenter,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,46.7
westmtsouth,01MAY2020:00:59:59,01MAY20,01MAY20,0,0,50.3
