site,timestamp,date,today,hour,pasthour,AirT
afork,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,43.9
alpine,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,44.2
genola,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.7
genolasouth,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.4
goshen,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,48.8
huston,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,50.1
kaysville,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,50.1
leeds,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,75.2
lincoln,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,46.7
lindon,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,44.1
payson,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,46.8
perry,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,51.9
pview,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,50.3
riverhts,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,46.3
santaeast,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.4
santaquin,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.0
santawest,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.3
sunnyslope,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,51.7
thatcher,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,50.9
tintic,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,44.4
westmt,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.7
westmtcenter,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.5
westmtsouth,07JUN2020:12:59:59,07JUN20,07JUN20,12,12,47.6
