site,timestamp,date,today,hour,pasthour,AirT
afork,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,82.1
alpine,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,76.7
genola,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,81.6
genolasouth,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,82.5
goshen,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,84.2
huston,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,66.2
kaysville,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,84.2
leeds,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,76.6
lincoln,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,80.5
lindon,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,75.9
payson,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,86.1
perry,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,77.6
pview,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,75.1
riverhts,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,71.4
santaeast,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,81.6
santaquin,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,81.8
santawest,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,81.4
sunnyslope,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,77.0
thatcher,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,74.6
tintic,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,75.3
westmt,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,82.3
westmtcenter,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,81.3
westmtsouth,16JUL2020:21:59:59,16JUL20,16JUL20,21,21,83.2
