site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,64.3
alpine,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,59.6
genola,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,67.2
genolasouth,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,60.2
goshen,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,67.0
huston,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,51.4
kaysville,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,73.9
leeds,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,71.6
lincoln,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,63.6
lindon,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,60.6
payson,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,66.2
perry,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,66.5
pview,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,73.5
riverhts,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,58.9
santaeast,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,57.2
santaquin,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,63.7
santawest,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,59.2
thatcher,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,63.5
tintic,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,59.8
westmt,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,59.7
westmtcenter,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,59.3
westmtsouth,2020-08-29 05:59:59,29AUG20,29AUG20,5,5,61.2
