site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,94.9
alpine,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,92.1
genola,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,94.2
genolasouth,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,93.5
goshen,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,94.0
huston,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,83.4
kaysville,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,87.9
leeds,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,95.5
lincoln,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,90.4
lindon,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,89.0
payson,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,90.8
perry,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,88.3
pview,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,90.4
riverhts,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,85.2
santaeast,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,95.7
santaquin,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,91.3
santawest,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,93.5
sunnyslope,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,81.8
thatcher,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,90.1
tintic,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,88.4
westmt,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,94.5
westmtcenter,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,93.6
westmtsouth,2020-08-10 14:59:59,10AUG20,10AUG20,14,14,93.3
