site,timestamp,date,today,hour,pasthour,AirT
afork,30APR2020:01:59:59,30APR20,30APR20,1,1,62.0
alpine,30APR2020:01:59:59,30APR20,30APR20,1,1,57.1
genola,30APR2020:01:59:59,30APR20,30APR20,1,1,66.5
genolasouth,30APR2020:01:59:59,30APR20,30APR20,1,1,64.2
goshen,30APR2020:01:59:59,30APR20,30APR20,1,1,71.3
huston,30APR2020:01:59:59,30APR20,30APR20,1,1,61.6
kaysville,30APR2020:01:59:59,30APR20,30APR20,1,1,64.1
leeds,30APR2020:01:59:59,30APR20,30APR20,1,1,61.1
lincoln,30APR2020:01:59:59,30APR20,30APR20,1,1,57.4
lindon,30APR2020:01:59:59,30APR20,30APR20,1,1,59.5
payson,30APR2020:01:59:59,30APR20,30APR20,1,1,62.4
perry,30APR2020:01:59:59,30APR20,30APR20,1,1,68.8
pview,30APR2020:01:59:59,30APR20,30APR20,1,1,67.1
riverhts,30APR2020:01:59:59,30APR20,30APR20,1,1,61.9
santaeast,30APR2020:01:59:59,30APR20,30APR20,1,1,58.8
santaquin,30APR2020:01:59:59,30APR20,30APR20,1,1,65.8
santawest,30APR2020:01:59:59,30APR20,30APR20,1,1,64.5
sunnyslope,30APR2020:01:59:59,30APR20,30APR20,1,1,61.6
thatcher,30APR2020:01:59:59,30APR20,30APR20,1,1,64.5
tintic,30APR2020:01:59:59,30APR20,30APR20,1,1,58.6
westmt,30APR2020:01:59:59,30APR20,30APR20,1,1,65.3
westmtcenter,30APR2020:01:59:59,30APR20,30APR20,1,1,57.5
westmtsouth,30APR2020:01:59:59,30APR20,30APR20,1,1,61.2
