site,timestamp,date,today,hour,pasthour,AirT
afork,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,58.5
alpine,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,50.5
genola,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,59.1
genolasouth,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,60.8
goshen,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,63.9
huston,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,63.4
kaysville,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,61.8
leeds,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,61.1
lincoln,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,53.5
lindon,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,52.4
payson,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,60.4
perry,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,58.0
pview,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,59.9
riverhts,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,55.2
santaeast,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,50.3
santaquin,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,59.5
santawest,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,58.2
sunnyslope,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,62.9
thatcher,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,57.2
westmt,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,55.1
westmtcenter,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,52.4
westmtsouth,21JUN2020:03:59:59,21JUN20,21JUN20,3,3,57.5
