site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,69.2
alpine,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,62.8
genola,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,63.9
genolasouth,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,62.8
goshen,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,69.4
huston,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,65.5
kaysville,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,71.5
leeds,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,70.1
lincoln,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,66.7
lindon,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,62.5
payson,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,75.8
perry,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,82.3
pview,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,75.6
riverhts,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,70.0
santaeast,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,62.6
santaquin,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,68.7
santawest,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,62.5
sunnyslope,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,72.1
thatcher,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,75.1
tintic,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,71.1
westmt,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,63.7
westmtcenter,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,64.4
westmtsouth,2020-08-19 06:59:59,19AUG20,19AUG20,6,6,64.8
