site,timestamp,date,today,hour,pasthour,AirT
afork,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,70.3
alpine,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,63.1
genola,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,69.7
genolasouth,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,73.1
goshen,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,72.8
huston,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,72.0
kaysville,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,74.7
leeds,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.4
lincoln,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,68.8
lindon,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,64.1
payson,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,73.6
perry,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,70.7
pview,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,70.2
riverhts,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,61.8
santaeast,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,73.4
santaquin,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,72.3
santawest,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.6
sunnyslope,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.9
thatcher,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,73.6
tintic,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,74.1
westmt,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.8
westmtcenter,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.0
westmtsouth,05AUG2020:07:59:59,05AUG20,05AUG20,7,7,71.0
