site,timestamp,date,today,hour,pasthour,AirT
afork,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,86.7
alpine,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,78.8
genola,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,88.6
genolasouth,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,82.9
goshen,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,88.2
huston,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,82.3
kaysville,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,85.2
leeds,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,93.0
lincoln,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,81.4
lindon,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,75.8
payson,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,81.6
perry,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,87.6
pview,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,82.7
riverhts,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,80.0
santaeast,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,77.8
santaquin,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,84.8
santawest,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,82.5
sunnyslope,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,85.9
thatcher,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,76.3
tintic,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,84.2
westmt,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,71.9
westmtcenter,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,74.2
westmtsouth,11JUL2020:19:59:59,11JUL20,11JUL20,19,19,79.7
