site,timestamp,date,today,hour,pasthour,AirT
afork,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,79.4
alpine,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,79.7
genola,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,78.8
genolasouth,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,81.7
goshen,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,81.9
huston,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,75.1
kaysville,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,81.0
leeds,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,91.2
lincoln,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,76.2
lindon,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,77.3
payson,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,78.7
perry,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,79.0
pview,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,80.0
riverhts,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,73.3
santaeast,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,83.2
santaquin,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,80.4
santawest,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,81.1
sunnyslope,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,75.9
thatcher,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,85.9
tintic,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,81.1
westmt,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,77.9
westmtcenter,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,79.5
westmtsouth,04AUG2020:09:59:59,04AUG20,04AUG20,9,9,80.7
