site,timestamp,date,today,hour,pasthour,AirT
afork,26APR2020:08:59:59,26APR20,26APR20,8,8,61.5
alpine,26APR2020:08:59:59,26APR20,26APR20,8,8,62.7
genola,26APR2020:08:59:59,26APR20,26APR20,8,8,62.1
genolasouth,26APR2020:08:59:59,26APR20,26APR20,8,8,61.0
goshen,26APR2020:08:59:59,26APR20,26APR20,8,8,63.2
huston,26APR2020:08:59:59,26APR20,26APR20,8,8,57.0
kaysville,26APR2020:08:59:59,26APR20,26APR20,8,8,62.8
leeds,26APR2020:08:59:59,26APR20,26APR20,8,8,67.1
lincoln,26APR2020:08:59:59,26APR20,26APR20,8,8,61.6
lindon,26APR2020:08:59:59,26APR20,26APR20,8,8,60.4
payson,26APR2020:08:59:59,26APR20,26APR20,8,8,63.3
perry,26APR2020:08:59:59,26APR20,26APR20,8,8,62.4
pview,26APR2020:08:59:59,26APR20,26APR20,8,8,62.3
riverhts,26APR2020:08:59:59,26APR20,26APR20,8,8,55.4
santaeast,26APR2020:08:59:59,26APR20,26APR20,8,8,60.8
santaquin,26APR2020:08:59:59,26APR20,26APR20,8,8,61.2
santawest,26APR2020:08:59:59,26APR20,26APR20,8,8,61.6
sunnyslope,26APR2020:08:59:59,26APR20,26APR20,8,8,58.0
thatcher,26APR2020:08:59:59,26APR20,26APR20,8,8,62.3
tintic,26APR2020:08:59:59,26APR20,26APR20,8,8,60.9
westmt,26APR2020:08:59:59,26APR20,26APR20,8,8,61.8
westmtcenter,26APR2020:08:59:59,26APR20,26APR20,8,8,61.5
westmtsouth,26APR2020:08:59:59,26APR20,26APR20,8,8,61.6
