site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,70.9
alpine,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,69.1
genola,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,71.2
genolasouth,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,69.0
goshen,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,68.9
huston,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,74.2
kaysville,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,70.3
leeds,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,85.2
lincoln,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,68.1
lindon,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,71.7
payson,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,66.8
perry,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,70.8
pview,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,68.7
riverhts,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,69.2
santaeast,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,66.3
santaquin,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,68.3
santawest,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,67.4
sunnyslope,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,73.5
thatcher,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,64.2
tintic,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,64.2
westmt,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,66.9
westmtcenter,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,67.0
westmtsouth,09MAY2020:18:59:59,09MAY20,09MAY20,18,18,67.7
