site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,91.5
alpine,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,87.8
genola,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,90.3
genolasouth,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,89.6
goshen,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,88.8
huston,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,81.2
kaysville,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,89.2
leeds,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,92.5
lincoln,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,87.3
lindon,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,87.4
payson,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,88.1
perry,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,87.6
pview,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,89.0
riverhts,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,84.8
santaeast,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,91.9
santaquin,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,89.0
santawest,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,90.1
sunnyslope,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,80.5
thatcher,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,87.4
tintic,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,84.4
westmt,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,90.7
westmtcenter,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,90.2
westmtsouth,2020-08-08 13:59:59,08AUG20,08AUG20,13,13,89.6
