site,timestamp,date,today,hour,pasthour,AirT
afork,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,73.0
alpine,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,73.9
genola,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,68.9
genolasouth,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,72.8
goshen,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,72.5
huston,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,60.4
kaysville,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,78.2
leeds,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,82.2
lincoln,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,69.5
lindon,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,73.3
payson,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,71.7
perry,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,73.6
pview,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,77.4
riverhts,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,74.1
santaeast,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,72.0
santaquin,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,72.2
santawest,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,70.6
sunnyslope,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,59.7
thatcher,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,73.2
tintic,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,69.0
westmt,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,71.4
westmtcenter,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,71.1
westmtsouth,06JUN2020:01:59:59,06JUN20,06JUN20,1,1,72.9
