site,timestamp,date,today,hour,pasthour,AirT
afork,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,91.3
alpine,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,89.2
genola,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,90.0
genolasouth,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,89.6
goshen,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,89.8
huston,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,81.0
kaysville,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,87.2
leeds,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,96.9
lincoln,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,83.4
lindon,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,89.8
payson,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.6
perry,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.1
pview,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,87.3
riverhts,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,79.3
santaeast,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,88.8
santaquin,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,90.0
santawest,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.8
sunnyslope,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,81.1
thatcher,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.6
tintic,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,87.2
westmt,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,87.6
westmtcenter,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.8
westmtsouth,11JUL2020:11:59:59,11JUL20,11JUL20,11,11,86.6
