site,timestamp,date,today,hour,pasthour,AirT
afork,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,60.7
alpine,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,54.2
genola,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,65.1
genolasouth,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,63.1
goshen,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,61.1
huston,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,70.4
kaysville,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,64.7
leeds,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,68.4
lincoln,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,58.6
lindon,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,56.5
payson,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,65.4
perry,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,66.6
pview,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,62.0
riverhts,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,59.4
santaeast,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,52.5
santaquin,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,63.8
santawest,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,55.9
sunnyslope,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,68.4
thatcher,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,54.4
tintic,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,57.4
westmt,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,54.0
westmtcenter,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,50.9
westmtsouth,05MAY2020:20:59:59,05MAY20,05MAY20,20,20,53.1
