site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,62.1
alpine,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,53.4
genola,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,63.2
genolasouth,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,60.4
goshen,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,64.4
huston,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,61.8
kaysville,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,62.0
leeds,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,84.4
lincoln,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,57.4
lindon,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,54.8
payson,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,64.2
perry,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,61.9
pview,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,63.8
riverhts,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,56.5
santaeast,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,51.8
santaquin,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,61.5
santawest,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,59.3
sunnyslope,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,66.8
thatcher,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,63.4
tintic,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,65.7
westmt,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,53.6
westmtcenter,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,56.5
westmtsouth,2020-08-16 04:59:59,16AUG20,16AUG20,4,4,59.3
