site,timestamp,date,today,hour,pasthour,AirT
afork,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.4
alpine,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.8
genola,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,69.4
genolasouth,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.8
goshen,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,67.7
huston,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,68.0
kaysville,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,59.4
leeds,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,86.9
lincoln,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.4
lindon,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,68.0
payson,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.8
perry,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.0
pview,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,65.1
riverhts,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.7
santaeast,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,65.8
santaquin,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.9
santawest,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.3
sunnyslope,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,67.5
thatcher,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,64.7
tintic,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,63.3
westmt,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.5
westmtcenter,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.6
westmtsouth,01MAY2020:15:59:59,01MAY20,01MAY20,15,15,66.5
