site,timestamp,date,today,hour,pasthour,AirT
afork,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,51.1
alpine,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,47.7
genola,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,52.2
genolasouth,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,51.0
goshen,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,55.9
huston,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,59.8
kaysville,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,51.5
leeds,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,56.3
lincoln,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,48.7
lindon,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,49.3
payson,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,51.2
perry,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,52.2
pview,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,51.9
riverhts,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,47.4
santaeast,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,46.6
santaquin,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,52.5
santawest,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,50.4
sunnyslope,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,59.2
thatcher,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,49.6
tintic,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,48.5
westmt,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,47.6
westmtcenter,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,45.5
westmtsouth,17MAY2020:01:59:59,17MAY20,17MAY20,1,1,50.6
