site,timestamp,date,today,hour,pasthour,AirT
afork,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,62.7
alpine,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,62.9
genola,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,67.0
genolasouth,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,57.6
goshen,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,67.9
huston,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,58.3
kaysville,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,67.1
leeds,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,66.0
lincoln,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,60.8
lindon,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,61.2
payson,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,66.6
perry,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,79.9
pview,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,73.7
riverhts,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,64.8
santaeast,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,58.0
santaquin,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,65.0
santawest,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,57.1
sunnyslope,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,57.0
thatcher,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,70.3
tintic,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,61.3
westmt,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,56.6
westmtcenter,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,53.8
westmtsouth,31MAY2020:03:59:59,31MAY20,31MAY20,3,3,59.2
