site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.2
alpine,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,82.5
genola,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,86.6
genolasouth,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.4
goshen,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.8
huston,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,71.9
kaysville,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,84.2
leeds,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,89.6
lincoln,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,83.9
lindon,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,83.3
payson,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.7
perry,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,84.1
pview,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,86.5
riverhts,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,76.7
santaeast,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,87.4
santaquin,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,84.4
santawest,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,86.1
sunnyslope,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,71.2
thatcher,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.1
tintic,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,83.5
westmt,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,85.9
westmtcenter,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,86.0
westmtsouth,2020-08-24 10:59:59,24AUG20,24AUG20,10,10,87.2
