site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,85.6
alpine,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,83.4
genola,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,90.2
genolasouth,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.3
goshen,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,90.8
huston,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,83.0
kaysville,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,86.5
leeds,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,100.5
lincoln,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,82.2
lindon,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,76.2
payson,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,86.2
perry,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.1
pview,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,82.8
riverhts,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,84.0
santaeast,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,88.2
santaquin,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.3
santawest,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,88.0
sunnyslope,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,82.8
thatcher,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,89.5
tintic,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,88.8
westmt,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.4
westmtcenter,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.0
westmtsouth,2020-08-20 12:59:59,20AUG20,20AUG20,12,12,87.3
