site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,64.5
alpine,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,55.3
genola,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,64.6
genolasouth,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,62.0
goshen,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,68.0
huston,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,70.2
kaysville,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,66.9
leeds,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,73.0
lincoln,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,62.0
lindon,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,58.0
payson,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,66.6
perry,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,63.9
pview,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,62.4
riverhts,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,55.3
santaeast,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,63.1
santaquin,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,63.9
santawest,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,64.0
sunnyslope,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,69.5
thatcher,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,65.7
tintic,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,71.5
westmt,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,63.8
westmtcenter,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,64.1
westmtsouth,20JUL2020:06:59:59,20JUL20,20JUL20,6,6,64.2
