site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,86.9
alpine,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,84.1
genola,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,87.2
genolasouth,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,83.6
goshen,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,90.4
huston,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,83.3
kaysville,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,86.5
leeds,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,90.2
lincoln,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,83.2
lindon,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,79.1
payson,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,87.8
perry,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,84.3
pview,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,81.1
riverhts,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,83.5
santaeast,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,81.8
santaquin,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,88.4
santawest,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,82.0
sunnyslope,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,84.4
thatcher,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,80.2
tintic,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,85.8
westmt,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,87.7
westmtcenter,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,84.8
westmtsouth,2020-08-10 18:59:59,10AUG20,10AUG20,18,18,88.8
