site,timestamp,date,today,hour,pasthour,AirT
afork,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,57.9
alpine,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,55.0
genola,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,58.5
genolasouth,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,53.9
goshen,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,53.8
huston,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,49.9
kaysville,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,55.5
leeds,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,67.7
lincoln,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,58.3
lindon,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,53.1
payson,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,54.7
perry,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,58.3
pview,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,57.3
riverhts,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,53.1
santaeast,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,56.0
santaquin,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,57.2
santawest,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,56.3
sunnyslope,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,55.1
thatcher,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,54.3
tintic,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,51.6
westmt,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,48.3
westmtcenter,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,53.5
westmtsouth,15MAY2020:20:59:59,15MAY20,15MAY20,20,20,55.3
