site,timestamp,date,today,hour,pasthour,AirT
afork,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,70.5
alpine,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,68.6
genola,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,69.1
genolasouth,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,66.4
goshen,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,68.1
huston,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,51.7
kaysville,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,72.3
leeds,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,72.1
lincoln,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,69.7
lindon,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,70.2
payson,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,68.7
perry,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,73.1
pview,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,71.9
riverhts,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,71.9
santaeast,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,67.7
santaquin,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,65.4
santawest,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,64.8
sunnyslope,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,51.2
thatcher,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,67.1
tintic,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,64.8
westmt,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,66.9
westmtcenter,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,65.4
westmtsouth,18MAY2020:07:59:59,18MAY20,18MAY20,7,7,66.2
