site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,89.7
alpine,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,86.9
genola,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,91.3
genolasouth,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,86.8
goshen,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,90.5
huston,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,86.0
kaysville,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.3
leeds,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,98.4
lincoln,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.2
lindon,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,85.4
payson,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.6
perry,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,89.1
pview,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,89.0
riverhts,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,85.8
santaeast,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.9
santaquin,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,89.7
santawest,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.9
sunnyslope,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,89.9
thatcher,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.1
tintic,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,84.3
westmt,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,88.6
westmtcenter,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,85.9
westmtsouth,24JUN2020:16:59:59,24JUN20,24JUN20,16,16,87.5
