site,timestamp,date,today,hour,pasthour,AirT
afork,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.8
alpine,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,80.1
genola,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.3
genolasouth,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.3
goshen,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.0
huston,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,66.8
kaysville,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.4
leeds,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,86.6
lincoln,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.3
lindon,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,81.7
payson,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.3
perry,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.1
pview,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,84.3
riverhts,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,80.4
santaeast,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,84.0
santaquin,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.0
santawest,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.5
sunnyslope,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,66.2
thatcher,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.1
tintic,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,78.1
westmt,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.2
westmtcenter,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,82.6
westmtsouth,01JUN2020:10:59:59,01JUN20,01JUN20,10,10,83.4
