site,timestamp,date,today,hour,pasthour,AirT
afork,25APR2020:03:59:59,25APR20,25APR20,3,3,41.9
alpine,25APR2020:03:59:59,25APR20,25APR20,3,3,39.5
genola,25APR2020:03:59:59,25APR20,25APR20,3,3,41.3
genolasouth,25APR2020:03:59:59,25APR20,25APR20,3,3,40.3
goshen,25APR2020:03:59:59,25APR20,25APR20,3,3,43.0
huston,25APR2020:03:59:59,25APR20,25APR20,3,3,42.5
kaysville,25APR2020:03:59:59,25APR20,25APR20,3,3,43.9
leeds,25APR2020:03:59:59,25APR20,25APR20,3,3,55.0
lincoln,25APR2020:03:59:59,25APR20,25APR20,3,3,40.4
lindon,25APR2020:03:59:59,25APR20,25APR20,3,3,42.7
payson,25APR2020:03:59:59,25APR20,25APR20,3,3,43.6
perry,25APR2020:03:59:59,25APR20,25APR20,3,3,48.0
pview,25APR2020:03:59:59,25APR20,25APR20,3,3,43.0
riverhts,25APR2020:03:59:59,25APR20,25APR20,3,3,43.1
santaeast,25APR2020:03:59:59,25APR20,25APR20,3,3,37.2
santaquin,25APR2020:03:59:59,25APR20,25APR20,3,3,41.2
santawest,25APR2020:03:59:59,25APR20,25APR20,3,3,39.5
sunnyslope,25APR2020:03:59:59,25APR20,25APR20,3,3,44.9
thatcher,25APR2020:03:59:59,25APR20,25APR20,3,3,43.4
westmt,25APR2020:03:59:59,25APR20,25APR20,3,3,39.5
westmtcenter,25APR2020:03:59:59,25APR20,25APR20,3,3,40.6
westmtsouth,25APR2020:03:59:59,25APR20,25APR20,3,3,40.3
