site,timestamp,date,today,hour,pasthour,AirT
afork,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,78.9
alpine,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,80.4
genola,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,77.7
genolasouth,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,80.3
goshen,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,80.5
huston,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,71.9
kaysville,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,79.2
leeds,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,87.9
lincoln,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,76.7
lindon,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,80.0
payson,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,79.1
perry,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,77.7
pview,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,77.8
riverhts,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,71.4
santaeast,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,80.9
santaquin,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,79.0
santawest,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,79.1
sunnyslope,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,72.0
thatcher,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,81.3
tintic,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,81.8
westmt,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,77.4
westmtcenter,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,78.2
westmtsouth,06JUL2020:09:59:59,06JUL20,06JUL20,9,9,78.7
