site,timestamp,date,today,hour,pasthour,AirT
afork,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,63.4
alpine,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,55.3
genola,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,62.2
genolasouth,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,56.9
goshen,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,69.0
huston,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.6
kaysville,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.1
leeds,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.6
lincoln,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,62.0
lindon,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,58.2
payson,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,66.6
perry,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.6
pview,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.7
riverhts,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,56.8
santaeast,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,58.3
santaquin,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,63.9
santawest,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,60.7
sunnyslope,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,63.0
thatcher,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,66.9
tintic,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,64.2
westmt,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,61.8
westmtcenter,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,60.7
westmtsouth,19JUL2020:05:59:59,19JUL20,19JUL20,5,5,61.6
