site,timestamp,date,today,hour,pasthour,AirT
afork,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,77.4
alpine,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,84.7
genola,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,78.8
genolasouth,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,79.9
goshen,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,82.6
huston,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,76.3
kaysville,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,81.3
leeds,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,84.0
lincoln,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,80.1
lindon,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,81.8
payson,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,80.0
perry,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,82.7
pview,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,80.3
riverhts,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,71.8
santaeast,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,82.8
santaquin,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,80.0
santawest,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,78.0
sunnyslope,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,75.0
thatcher,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,75.2
tintic,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,74.2
westmt,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,74.1
westmtcenter,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,72.1
westmtsouth,12JUN2020:20:59:59,12JUN20,12JUN20,20,20,79.1
