site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,81.9
alpine,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,80.6
genola,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,86.0
genolasouth,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,86.1
goshen,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,85.0
huston,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,75.3
kaysville,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.3
leeds,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,89.9
lincoln,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,80.9
lindon,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,81.4
payson,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,80.9
perry,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,81.2
pview,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.6
riverhts,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,79.8
santaeast,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.6
santaquin,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.6
santawest,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,84.5
sunnyslope,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,74.6
thatcher,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,79.6
tintic,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,80.2
westmt,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,80.4
westmtcenter,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.1
westmtsouth,27JUN2020:10:59:59,27JUN20,27JUN20,10,10,83.8
