site,timestamp,date,today,hour,pasthour,AirT
afork,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.4
alpine,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,63.8
genola,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.8
genolasouth,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.0
goshen,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.1
huston,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,54.1
kaysville,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.7
leeds,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,68.8
lincoln,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.8
lindon,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.4
payson,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.7
perry,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,64.6
pview,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,64.7
riverhts,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,64.7
santaeast,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,64.4
santaquin,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.0
santawest,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.2
sunnyslope,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,54.6
thatcher,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,60.6
tintic,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,59.3
westmt,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.7
westmtcenter,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,65.9
westmtsouth,19MAY2020:17:59:59,19MAY20,19MAY20,17,17,66.4
