site,timestamp,date,today,hour,pasthour,AirT
afork,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,86.2
alpine,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,82.1
genola,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.9
genolasouth,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,84.2
goshen,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.0
huston,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.2
kaysville,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,84.0
leeds,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,93.4
lincoln,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.4
lindon,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.1
payson,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.9
perry,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,82.6
pview,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,86.1
riverhts,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.0
santaeast,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.6
santaquin,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,82.0
santawest,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.4
sunnyslope,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,80.9
thatcher,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,81.5
tintic,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,80.7
westmt,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.5
westmtcenter,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,83.1
westmtsouth,11JUN2020:13:59:59,11JUN20,11JUN20,13,13,82.5
