site,timestamp,date,today,hour,pasthour,AirT
afork,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,92.2
alpine,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,87.5
genola,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.3
genolasouth,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.8
goshen,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.5
huston,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,78.7
kaysville,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,86.5
leeds,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,93.8
lincoln,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,89.6
lindon,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,89.7
payson,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,89.9
perry,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,86.7
pview,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,87.8
riverhts,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,84.0
santaeast,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,92.7
santaquin,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,90.3
santawest,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.3
sunnyslope,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,78.4
thatcher,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,88.9
tintic,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,88.2
westmt,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,90.0
westmtcenter,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.9
westmtsouth,18JUL2020:11:59:59,18JUL20,18JUL20,11,11,91.5
