site,timestamp,date,today,hour,pasthour,AirT
afork,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.9
alpine,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,64.4
genola,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,74.0
genolasouth,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,78.7
goshen,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,74.7
huston,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,70.3
kaysville,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,80.3
leeds,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.3
lincoln,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.0
lindon,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,66.2
payson,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.6
perry,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,83.4
pview,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,79.0
riverhts,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,70.4
santaeast,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,62.8
santaquin,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.8
santawest,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,71.6
sunnyslope,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,78.4
thatcher,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,74.9
tintic,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,75.3
westmt,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,63.6
westmtcenter,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,64.3
westmtsouth,29JUL2020:21:59:59,29JUL20,29JUL20,21,21,68.4
