site,timestamp,date,today,hour,pasthour,AirT
afork,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,93.2
alpine,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,91.2
genola,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,92.7
genolasouth,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.8
goshen,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,94.1
huston,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,86.9
kaysville,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,91.9
leeds,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,98.9
lincoln,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,87.4
lindon,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.8
payson,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,88.3
perry,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.6
pview,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.6
riverhts,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,85.4
santaeast,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,91.3
santaquin,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.6
santawest,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.4
sunnyslope,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,86.4
thatcher,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,92.0
tintic,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,90.2
westmt,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,89.4
westmtcenter,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,89.0
westmtsouth,30JUL2020:12:59:59,30JUL20,30JUL20,12,12,89.2
