site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,90.9
alpine,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,84.5
genola,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,90.9
genolasouth,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,90.4
goshen,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,91.2
huston,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,80.0
kaysville,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,88.4
leeds,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,95.8
lincoln,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,88.4
lindon,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,86.5
payson,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,87.2
perry,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,88.1
pview,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.0
riverhts,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,85.2
santaeast,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.7
santaquin,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.0
santawest,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.6
sunnyslope,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,79.8
thatcher,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,87.4
tintic,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,86.2
westmt,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.0
westmtcenter,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.8
westmtsouth,27JUN2020:13:59:59,27JUN20,27JUN20,13,13,89.9
