site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,95.4
alpine,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,88.8
genola,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.2
genolasouth,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,94.2
goshen,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,94.0
huston,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,85.9
kaysville,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,92.0
leeds,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,99.9
lincoln,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,88.2
lindon,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,91.1
payson,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,91.2
perry,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,91.2
pview,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.5
riverhts,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,89.7
santaeast,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.1
santaquin,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,91.9
santawest,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.6
sunnyslope,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,85.8
thatcher,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.0
tintic,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,90.5
westmt,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.2
westmtcenter,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,93.4
westmtsouth,2020-08-25 14:59:59,25AUG20,25AUG20,14,14,94.5
