site,timestamp,date,today,hour,pasthour,AirT
afork,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,79.6
alpine,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,75.9
genola,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,80.9
genolasouth,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,82.0
goshen,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,81.6
huston,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,49.9
kaysville,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,72.7
leeds,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,82.2
lincoln,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,80.8
lindon,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,78.2
payson,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,80.4
perry,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,72.6
pview,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,74.4
riverhts,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,74.1
santaeast,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,81.0
santaquin,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,79.4
santawest,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,79.8
sunnyslope,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,50.6
thatcher,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,70.0
tintic,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,74.5
westmt,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,81.8
westmtcenter,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,81.3
westmtsouth,13JUN2020:11:59:59,13JUN20,13JUN20,11,11,81.3
