site,timestamp,date,today,hour,pasthour,AirT
afork,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,68.3
alpine,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,64.7
genola,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.9
genolasouth,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.7
goshen,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.5
huston,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,69.9
kaysville,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,73.1
leeds,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,76.2
lincoln,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,67.0
lindon,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,64.5
payson,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,72.6
perry,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,67.2
pview,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,66.3
riverhts,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,60.5
santaeast,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,72.3
santaquin,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,68.9
santawest,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,69.3
sunnyslope,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,69.0
thatcher,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,67.9
tintic,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,67.0
westmt,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.4
westmtcenter,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.2
westmtsouth,23JUL2020:07:59:59,23JUL20,23JUL20,7,7,70.2
