site,timestamp,date,today,hour,pasthour,AirT
afork,27APR2020:01:59:59,27APR20,27APR20,1,1,49.3
alpine,27APR2020:01:59:59,27APR20,27APR20,1,1,44.6
genola,27APR2020:01:59:59,27APR20,27APR20,1,1,51.7
genolasouth,27APR2020:01:59:59,27APR20,27APR20,1,1,47.6
goshen,27APR2020:01:59:59,27APR20,27APR20,1,1,52.8
huston,27APR2020:01:59:59,27APR20,27APR20,1,1,50.8
kaysville,27APR2020:01:59:59,27APR20,27APR20,1,1,52.4
leeds,27APR2020:01:59:59,27APR20,27APR20,1,1,56.3
lincoln,27APR2020:01:59:59,27APR20,27APR20,1,1,47.6
lindon,27APR2020:01:59:59,27APR20,27APR20,1,1,48.9
payson,27APR2020:01:59:59,27APR20,27APR20,1,1,54.5
perry,27APR2020:01:59:59,27APR20,27APR20,1,1,52.4
pview,27APR2020:01:59:59,27APR20,27APR20,1,1,52.2
riverhts,27APR2020:01:59:59,27APR20,27APR20,1,1,49.7
santaeast,27APR2020:01:59:59,27APR20,27APR20,1,1,43.8
santaquin,27APR2020:01:59:59,27APR20,27APR20,1,1,49.7
santawest,27APR2020:01:59:59,27APR20,27APR20,1,1,48.6
sunnyslope,27APR2020:01:59:59,27APR20,27APR20,1,1,54.4
thatcher,27APR2020:01:59:59,27APR20,27APR20,1,1,48.6
westmt,27APR2020:01:59:59,27APR20,27APR20,1,1,43.9
westmtcenter,27APR2020:01:59:59,27APR20,27APR20,1,1,47.7
westmtsouth,27APR2020:01:59:59,27APR20,27APR20,1,1,48.4
