site,timestamp,date,today,hour,pasthour,AirT
afork,24APR2020:21:59:59,24APR20,24APR20,21,21,48.5
alpine,24APR2020:21:59:59,24APR20,24APR20,21,21,47.1
genola,24APR2020:21:59:59,24APR20,24APR20,21,21,49.5
genolasouth,24APR2020:21:59:59,24APR20,24APR20,21,21,49.8
goshen,24APR2020:21:59:59,24APR20,24APR20,21,21,49.5
huston,24APR2020:21:59:59,24APR20,24APR20,21,21,48.8
kaysville,24APR2020:21:59:59,24APR20,24APR20,21,21,51.6
leeds,24APR2020:21:59:59,24APR20,24APR20,21,21,65.9
lincoln,24APR2020:21:59:59,24APR20,24APR20,21,21,49.9
lindon,24APR2020:21:59:59,24APR20,24APR20,21,21,52.6
payson,24APR2020:21:59:59,24APR20,24APR20,21,21,51.2
perry,24APR2020:21:59:59,24APR20,24APR20,21,21,55.4
pview,24APR2020:21:59:59,24APR20,24APR20,21,21,50.1
riverhts,24APR2020:21:59:59,24APR20,24APR20,21,21,52.5
santaeast,24APR2020:21:59:59,24APR20,24APR20,21,21,47.7
santaquin,24APR2020:21:59:59,24APR20,24APR20,21,21,50.5
santawest,24APR2020:21:59:59,24APR20,24APR20,21,21,50.3
sunnyslope,24APR2020:21:59:59,24APR20,24APR20,21,21,56.2
thatcher,24APR2020:21:59:59,24APR20,24APR20,21,21,47.9
tintic,24APR2020:21:59:59,24APR20,24APR20,21,21,46.5
westmt,24APR2020:21:59:59,24APR20,24APR20,21,21,42.1
westmtcenter,24APR2020:21:59:59,24APR20,24APR20,21,21,43.1
westmtsouth,24APR2020:21:59:59,24APR20,24APR20,21,21,46.0
