site,timestamp,date,today,hour,pasthour,AirT
afork,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,91.1
alpine,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.3
genola,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,88.2
genolasouth,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.4
goshen,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,88.6
huston,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,82.5
kaysville,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,84.0
leeds,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,95.6
lincoln,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,84.0
lindon,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,87.7
payson,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,84.4
perry,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,85.2
pview,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,85.8
riverhts,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,80.6
santaeast,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.7
santaquin,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,85.5
santawest,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,84.9
sunnyslope,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,80.9
thatcher,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.5
tintic,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.2
westmt,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,86.3
westmtcenter,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,85.4
westmtsouth,15JUL2020:13:59:59,15JUL20,15JUL20,13,13,85.1
