site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,95.1
alpine,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,91.0
genola,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,93.0
genolasouth,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,93.9
goshen,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,95.5
huston,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,78.5
kaysville,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,92.0
leeds,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,94.1
lincoln,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,86.8
lindon,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,90.9
payson,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,92.0
perry,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,89.1
pview,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,91.6
riverhts,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,81.2
santaeast,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,94.0
santaquin,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,93.5
santawest,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,94.5
sunnyslope,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,78.7
thatcher,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,90.1
tintic,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,91.2
westmt,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,92.5
westmtcenter,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,92.5
westmtsouth,2020-08-22 12:59:59,22AUG20,22AUG20,12,12,94.0
