site,timestamp,date,today,hour,pasthour,AirT
afork,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.2
alpine,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,64.0
genola,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.5
genolasouth,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.3
goshen,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.7
huston,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,55.0
kaysville,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,57.6
leeds,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,82.8
lincoln,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,65.0
lindon,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.7
payson,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,66.1
perry,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,54.6
pview,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,57.5
riverhts,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,51.7
santaeast,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.2
santaquin,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,66.0
santawest,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.5
sunnyslope,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,54.8
thatcher,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,51.1
tintic,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,65.0
westmt,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,66.0
westmtcenter,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,67.3
westmtsouth,16JUN2020:09:59:59,16JUN20,16JUN20,9,9,66.8
