site,timestamp,date,today,hour,pasthour,AirT
afork,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,53.4
alpine,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,49.9
genola,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,53.7
genolasouth,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,52.0
goshen,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,52.4
huston,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,56.1
kaysville,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,53.3
leeds,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,73.1
lincoln,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,53.8
lindon,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,51.4
payson,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,49.4
perry,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,56.4
pview,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,54.3
riverhts,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,52.9
santaeast,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,48.5
santaquin,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,51.8
santawest,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,50.3
sunnyslope,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,57.7
thatcher,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,49.3
tintic,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,45.3
westmt,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,43.0
westmtcenter,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,45.9
westmtsouth,07MAY2020:19:59:59,07MAY20,07MAY20,19,19,48.1
