site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,76.8
alpine,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,77.2
genola,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,82.9
genolasouth,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,83.5
goshen,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,83.2
huston,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,69.9
kaysville,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,77.1
leeds,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,80.5
lincoln,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,76.3
lindon,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,71.4
payson,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,80.1
perry,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,79.2
pview,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,79.0
riverhts,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,71.7
santaeast,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,83.7
santaquin,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,81.9
santawest,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,81.8
thatcher,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,82.3
tintic,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,79.7
westmt,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,83.2
westmtcenter,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,82.1
westmtsouth,2020-08-29 09:59:59,29AUG20,29AUG20,9,9,83.6
