site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,82.3
alpine,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,78.0
genola,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,84.5
genolasouth,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,79.4
goshen,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,82.0
huston,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,72.0
kaysville,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,82.9
leeds,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,97.4
lincoln,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,78.1
lindon,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,78.1
payson,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,76.6
perry,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,80.9
pview,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,79.6
riverhts,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,76.7
santaeast,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,74.1
santaquin,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,82.2
santawest,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,80.3
sunnyslope,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,73.6
thatcher,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,76.6
tintic,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,80.7
westmt,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,72.2
westmtcenter,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,77.3
westmtsouth,13JUL2020:19:59:59,13JUL20,13JUL20,19,19,78.6
