site,timestamp,date,today,hour,pasthour,AirT
afork,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,50.6
alpine,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,42.7
genola,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,45.4
genolasouth,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,39.9
goshen,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,47.8
huston,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,49.1
kaysville,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,47.6
leeds,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,49.4
lincoln,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,50.9
lindon,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,46.4
payson,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,50.0
perry,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,53.6
pview,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,49.3
riverhts,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,44.5
santaeast,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,41.9
santaquin,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,48.1
santawest,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,42.3
sunnyslope,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,48.6
thatcher,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,50.3
tintic,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,39.1
westmt,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,40.4
westmtcenter,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,40.1
westmtsouth,14MAY2020:03:59:59,14MAY20,14MAY20,3,3,42.2
