site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,94.3
alpine,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.7
genola,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,93.4
genolasouth,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,90.9
goshen,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,93.3
huston,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,87.6
kaysville,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,92.0
leeds,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,102.3
lincoln,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,87.4
lindon,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,89.5
payson,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,90.6
perry,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,90.6
pview,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,92.1
riverhts,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,89.1
santaeast,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.5
santaquin,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,90.6
santawest,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.9
sunnyslope,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,86.0
thatcher,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,90.3
tintic,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,92.0
westmt,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.7
westmtcenter,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.0
westmtsouth,2020-08-20 15:59:59,20AUG20,20AUG20,15,15,91.1
