site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,70.0
alpine,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,67.4
genola,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,66.3
genolasouth,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,67.6
goshen,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,67.7
huston,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,69.6
kaysville,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,69.6
leeds,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,82.4
lincoln,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,66.2
lindon,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,70.3
payson,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,68.2
perry,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,69.7
pview,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,72.1
riverhts,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,65.3
santaeast,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,68.3
santaquin,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,67.7
santawest,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,67.8
sunnyslope,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,69.9
thatcher,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,70.6
tintic,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,71.7
westmt,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,68.1
westmtcenter,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,68.2
westmtsouth,10MAY2020:10:59:59,10MAY20,10MAY20,10,10,66.9
